Date ;Entreprise ;Localisation ;Description du poste 
2017/10/20;IRIT;Toulouse;<a href="http://annonces.asso-afig.fr/external_data/stage//20171020_irit_toulouse_04.pdf"> Analyse et Structuration de l’espace des chemins lumineux </a>  [<a href="https://www.irit.fr/STORM/site/wp-content/uploads/2017/03/LayerDecomposition.pdf">Lien</a>]
2017/10/20;IRIT;Toulouse;<a href="http://annonces.asso-afig.fr/external_data/stage//20171020_irit_toulouse_03.pdf"> Échantillonage dans l’espace des chemins lumineux </a>  [<a href="https://www.irit.fr/STORM/site/wp-content/uploads/2017/03/Echantillonnage.pdf">Lien</a>]
2017/10/20;IRIT;Toulouse;<a href="http://annonces.asso-afig.fr/external_data/stage//20171020_irit_toulouse_01.pdf"> 3D Point-cloud Structuring by Learning </a>  [<a href="https://www.irit.fr/STORM/site/wp-content/uploads/2017/03/subject.pdf">Lien</a>]
2017/10/20;IRIT;Toulouse;<a href="http://annonces.asso-afig.fr/external_data/stage//20171020_irit_toulouse_02.pdf"> Reconstruction automatique d’un modèle articulé </a>  [<a href="https://www.irit.fr/STORM/site/wp-content/uploads/2017/03/Internship-Master2_Skinning_Loic-Barthe_2017-2018.pdf">Lien</a>]
2017/10/20;Thales;Paris;<a href="http://annonces.asso-afig.fr/external_data/stage//20171020_thales_paris.pdf"> Développement d’un outil cartographique temps réel </a> 
2017/10/17;TVPaint;Metz;<a href="http://annonces.asso-afig.fr/external_data/stage//20171017_tvpaint_metz_01.pdf"> Optimisation et réécriture du calque "Color et Texture Generation" </a> 
2017/10/17;TVPaint;Metz;<a href="http://annonces.asso-afig.fr/external_data/stage//20171017_tvpaint_metz_02.pdf"> Nouvel outil de Sketch </a> 
2017/10/17;Inria;Guadeloupe;<a href="http://annonces.asso-afig.fr/external_data/stage//20171017_inria_guadeloupe.pdf"> Suivi spatialisé de petits ruminants au pâturage </a> 
2017/10/17;TVPaint;Metz;<a href="http://annonces.asso-afig.fr/external_data/stage//20171017_tvpaint_metz_03.pdf"> Réécriture du système de FX en couleurs 16 bits </a> 
2017/10/06;IRIT;Toulouse;<a href="http://annonces.asso-afig.fr/external_data/stage//20171006_irit_toulouse.pdf"> Outil d'assistance aux déplacements de personnes en situation de handicap </a> 
2017/09/19;INRA;Montpellier;<a href="http://annonces.asso-afig.fr/external_data/stage//20170919_inra_montpellier.pdf"> Développement et optimisation d’un outil de simulation en C++ de données </a> 
2017/09/08;LIRIS;Lyon;<a href="http://annonces.asso-afig.fr/external_data/stage//20170908_liris_lyon.pdf"> Plateforme de réalité virtuelle </a> 
2017/09/07;Uraniom;Laval;<a href="http://annonces.asso-afig.fr/external_data/stage//20170907_uraniom_laval.pdf"> Enrichissement​ ​ du​ ​ rendu​ ​ de​ ​ cheveux​ </a> 
2017/06/06;LIRIS;Lyon;<a href="http://annonces.asso-afig.fr/external_data/stage//20170606_liris_lyon.pdf"> Optimisation de trajectoires pour l'acquisition photogrammétrique par drone </a> 
2017/03/03;Digital Domain;California, USA;<a href="http://annonces.asso-afig.fr/external_data/stage//20170303_digitaldomain_usa.pdf"> Software R&D Intern </a> 
2017/03/03;Matterport;California, USA;<a href="http://annonces.asso-afig.fr/external_data/stage//20170303_matterport_usa.pdf"> Computer Vision Sofware Intern </a> 
2017/02/21;BRGM;Orleans;<a href="http://annonces.asso-afig.fr/external_data/stage//20170221_brgm_orleans.pdf"> Géométrie des couches du sous-sol </a> 
2017/02/01;XLim;Poitiers;<a href="http://annonces.asso-afig.fr/external_data/stage//20170201_xlim_poitiers.pdf"> Exploration de l’espace des paramètres d'un modèle pour la simulation de fluides en synthèse d’images </a> 
2017/02/01;ICube;Strasbourg;<a href="http://annonces.asso-afig.fr/external_data/stage//20170201_icube_strasbourg.pdf"> Développement d'une procédure de remaillage pour la modélisation des inondations </a> 
2017/01/27;Inria;Sophia;<a href="http://annonces.asso-afig.fr/external_data/stage//20170127_inria_sophia.pdf"> Advanced computational modeling of silicon waveguide devices based on Sub-Wavelength Gratings </a> 
2017/01/27;UHA;Mulhouse;<a href="http://annonces.asso-afig.fr/external_data/stage//20170127_uha_strasbourg.pdf"> Crowd behaviour analysis for conflict forecasting in urban parades </a> 
2017/01/27;UHA;Mulhouse;<a href="http://annonces.asso-afig.fr/external_data/stage//20170127_uha_mulhouse.pdf"> Optimal Camera Placement for Urban Parades and Demonstration Marches Monitoring </a> 
2017/01/24;IRSTV;Nantes;<a href="http://annonces.asso-afig.fr/external_data/stage//20170124_irstv_nantes_02.pdf"> Segmentation sémantique de nuage de points </a> 
2017/01/24;IRSTV;Nantes;<a href="http://annonces.asso-afig.fr/external_data/stage//20170124_irstv_nantes_04.pdf"> Cartes enrichies et précises pour la mobilité urbaine </a> 
